Subject,Start Date,Start Time,Location,Description
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-05-18,08:45,"",https://bacck.yaentrainement.fr/events/17595984
BACCK: Entraînement V6,2024-05-18,09:45,"","https://bacck.yaentrainement.fr/events/18025039  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-05-18,10:00,"","https://bacck.yaentrainement.fr/events/18221157  
rendez vous 9h45 pour être sur l'eau  max 10h15"
BACCK: Kayak Seine,2024-05-19,10:30,"",https://bacck.yaentrainement.fr/events/18337736
BACCK: V6 et/ou mono si pas multiple de 6,2024-05-21,18:45,"",https://bacck.yaentrainement.fr/events/18334430
BACCK: 19h à 21h séance adulte loisir débutant et perfectionnement sur la seine,2024-05-21,19:00,"","https://bacck.yaentrainement.fr/events/18221094  
rendez  vous 18h45 pour être sur l'eau  à 19h 15 max"
BACCK: 19H45 à 21H45 séance piscine esquimautage et sécurité,2024-05-21,19:45,"","https://bacck.yaentrainement.fr/events/18221081  
prévoir maillot et bonnet de bain +serviette"
BACCK: V6 et/ou mono si pas multiple de 6,2024-05-23,18:45,"",https://bacck.yaentrainement.fr/events/18334438
BACCK: 19h à 21h séance  adulte perfectionnement et débutant sur la seine,2024-05-23,19:00,"","https://bacck.yaentrainement.fr/events/18221117  
rendez vous  18h45 pour être sur l'eau  à 19h15 max"
BACCK: 18h à 20h perfectionnement bateau directeur  fitness sportive aimant l'effort et la distance,2024-05-24,18:00,"","https://bacck.yaentrainement.fr/events/18221143  
rendez vous  17h50 pour être sur l'eau vers  18h15 max   bateau directeur  océan racing course en ligne descente"
BACCK: kayak de mer initiation et perfectionnement mer à la rencontre de ses fort et de L'ile cesembre,2024-05-24,18:00,"","https://bacck.yaentrainement.fr/events/18314189  
encadrement vincent   11 place + cadre max  réponse  avant le  16 mai"
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-05-25,08:45,"",https://bacck.yaentrainement.fr/events/17595985
BACCK: Entraînement V6,2024-05-25,09:45,"","https://bacck.yaentrainement.fr/events/18025040  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-05-25,10:00,"","https://bacck.yaentrainement.fr/events/18221158  
rendez vous 9h45 pour être sur l'eau  max 10h15"
"BACCK: Cergy créneau CD92, niveau 2-3",2024-05-26,08:30,"Ile de Loisirs de Cergy-Pontoise, 1 Rue des Étangs,  95001 Cergy","https://bacck.yaentrainement.fr/events/18295981  
Rdv 8h30 au club   –   Créneau 11h-13h   –   Pic nique   –   Retour entre 16h et 17h à la base   –   Niveau requis: Être à l'aise à Val de reuil.   –   15 places   –   Sortie interclubs   –   Budget: 10 €"
BACCK: V6 et/ou mono si pas multiple de 6,2024-05-28,18:45,"",https://bacck.yaentrainement.fr/events/18334431
BACCK: 19h à 21h séance adulte loisir débutant et perfectionnement sur la seine,2024-05-28,19:00,"","https://bacck.yaentrainement.fr/events/18221095  
rendez  vous 18h45 pour être sur l'eau  à 19h 15 max"
BACCK: 19H45 à 21H45 séance piscine esquimautage et sécurité,2024-05-28,19:45,"","https://bacck.yaentrainement.fr/events/18221082  
prévoir maillot et bonnet de bain +serviette"
BACCK: V6 et/ou mono si pas multiple de 6,2024-05-30,18:45,"",https://bacck.yaentrainement.fr/events/18334439
BACCK: 19h à 21h séance  adulte perfectionnement et débutant sur la seine,2024-05-30,19:00,"","https://bacck.yaentrainement.fr/events/18221118  
rendez vous  18h45 pour être sur l'eau  à 19h15 max"
BACCK: Stage île de la serre / eaux vives tous niveaux,2024-05-31,07:00,"Barrage de Sault Brénaz, Brg de Sault Brénaz,  38390 Vertrieu","https://bacck.yaentrainement.fr/events/18258354  
Départ le vendredi a 7h. 
Retour le dimanche soir (tard).
En camping. Navigation sur le bassin de l'île de la serre accessible à tous niveaux !
24 places (encadrants compris)"
BACCK: 18h à 20h perfectionnement bateau directeur  fitness sportive aimant l'effort et la distance,2024-05-31,18:00,"","https://bacck.yaentrainement.fr/events/18221144  
rendez vous  17h50 pour être sur l'eau vers  18h15 max   bateau directeur  océan racing course en ligne descente"
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-06-01,08:45,"",https://bacck.yaentrainement.fr/events/17595986
BACCK: Entraînement V6,2024-06-01,09:45,"","https://bacck.yaentrainement.fr/events/18025041  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-06-01,10:00,"","https://bacck.yaentrainement.fr/events/18221159  
rendez vous 9h45 pour être sur l'eau  max 10h15"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-04,18:45,"",https://bacck.yaentrainement.fr/events/18334432
BACCK: 19h à 21h séance adulte loisir débutant et perfectionnement sur la seine,2024-06-04,19:00,"","https://bacck.yaentrainement.fr/events/18221096  
rendez  vous 18h45 pour être sur l'eau  à 19h 15 max"
BACCK: 19H45 à 21H45 séance piscine esquimautage et sécurité,2024-06-04,19:45,"","https://bacck.yaentrainement.fr/events/18221083  
prévoir maillot et bonnet de bain +serviette"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-06,18:45,"",https://bacck.yaentrainement.fr/events/18334440
BACCK: 19h à 21h séance  adulte perfectionnement et débutant sur la seine,2024-06-06,19:00,"","https://bacck.yaentrainement.fr/events/18221119  
rendez vous  18h45 pour être sur l'eau  à 19h15 max"
BACCK: 18h à 20h perfectionnement bateau directeur  fitness sportive aimant l'effort et la distance,2024-06-07,18:00,"","https://bacck.yaentrainement.fr/events/18221145  
rendez vous  17h50 pour être sur l'eau vers  18h15 max   bateau directeur  océan racing course en ligne descente"
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-06-08,08:45,"",https://bacck.yaentrainement.fr/events/17595987
BACCK: Entraînement V6,2024-06-08,09:45,"","https://bacck.yaentrainement.fr/events/18025042  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-06-08,10:00,"","https://bacck.yaentrainement.fr/events/18221160  
rendez vous 9h45 pour être sur l'eau  max 10h15"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-11,18:45,"",https://bacck.yaentrainement.fr/events/18334433
BACCK: 19h à 21h séance adulte loisir débutant et perfectionnement sur la seine,2024-06-11,19:00,"","https://bacck.yaentrainement.fr/events/18221097  
rendez  vous 18h45 pour être sur l'eau  à 19h 15 max"
BACCK: Session Ramassage de Dechet,2024-06-11,19:00,Au club,"https://bacck.yaentrainement.fr/events/18313550  
Session de ramassage de déchet. 
Organisateur : Sébastien Gaillard"
BACCK: 19H45 à 21H45 séance piscine esquimautage et sécurité,2024-06-11,19:45,"","https://bacck.yaentrainement.fr/events/18221084  
prévoir maillot et bonnet de bain +serviette"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-13,18:45,"",https://bacck.yaentrainement.fr/events/18334441
BACCK: 19h à 21h séance  adulte perfectionnement et débutant sur la seine,2024-06-13,19:00,"","https://bacck.yaentrainement.fr/events/18221120  
rendez vous  18h45 pour être sur l'eau  à 19h15 max"
BACCK: 18h à 20h perfectionnement bateau directeur  fitness sportive aimant l'effort et la distance,2024-06-14,18:00,"","https://bacck.yaentrainement.fr/events/18221146  
rendez vous  17h50 pour être sur l'eau vers  18h15 max   bateau directeur  océan racing course en ligne descente"
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-06-15,08:45,"",https://bacck.yaentrainement.fr/events/17595988
BACCK: Entraînement V6,2024-06-15,09:45,"","https://bacck.yaentrainement.fr/events/18025043  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-06-15,10:00,"","https://bacck.yaentrainement.fr/events/18221161  
rendez vous 9h45 pour être sur l'eau  max 10h15"
